﻿scoreint,pid,patentid,patentsubmdate,patentgrantdate,patentdate,patenturl,cids,sids,patenttitle,patentabstract,patentapplicant,patentinventor,patentclassification,patentsynonym
3140461,2579497,US9044402,20140410,20140807,20140807,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20140220126.PGNR.&OS=DN/20140220126&RS=DN/20140220126,"1,2,119,196,227,243,338,359,370,385,444,453,681,702,760,785,798,836,857,892,896,942,951,974,980,1081,1148,1188,1206,1255,1292,1355,1576,1614,1615,1832,1935,1981,1983,1995,2081,2097,2118,2130,2131,2151,2159,2160,2164,2170,2196,2206,2244,2294,2326,2331,2337,2344,2345,2366,2370,2377,2381,2441,2447,2448,2451,2466,2474,2477,2479,2481,2519,2537,2551,2554,2562,2662,2682,2707,2712,2726,2771,2789,2795,2801,2802,2803,2805,2811,2816,2826,2995,2997,3007,3016,3025,3033,3059,3089,3100,3117,3121,3152,3158,3168,3169,3180,3","127383326,127389351,127392312,127401560,127416006,127425048,127426300,127433480,127459838,127469513,127487785,127494654,127496326,127499671,127512561,127527412,127534733,127564392,127565383,127614355,127648365,127650873,127658618,127695479,127729747,127741279,127747331,127754029,127757321,127776308,127781631,127796643,127796657,127796659,127808527,127840628,127864462,127871129,127913862,127922988,127942456,127954456,127958390,127963844,127976059,128015177,128047546,128059042,128061422,128080043,128090012,12",ABUSE-DETERRENT PHARMACEUTICAL COMPOSITIONS FOR CONTROLLED RELEASE,The present disclosure relates to pharmaceutical compositions that are abuse resistant and may also provide controlled release. The present disclosure also relates to the use of pharmaceutical compositions in the treatment of pain.,EGALET LTD.,"Georg Boye,Gina Engslev Fischer,Jan Martin Overgard,Karsten Lindhardt,Martin Rex Olsen,Nikolaj Skak,Peter Holm Tygesen,Torben Elhauge","A61K9/20,A61K31/485,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K","US09044402,US09044402B2,US20140220126,US20140220126A1,US2014220126,US2014220126A1,US9044402,US9044402A,US9044402B2"
3140157,3032377,US9549899,20130701,20170124,20170124,http://patft.uspto.gov/netacgi/nph-Parser?d=PALL&p=1&u=%2Fnetahtml%2FPTO%2Fsrchnum.htm&r=1&f=G&l=50&s1=9549899.PN.&OS=PN/9549899&RS=PN/9549899,"1,196,227,243,338,359,370,385,444,453,681,785,798,836,857,892,896,942,951,980,1148,1206,1255,1292,1355,1576,1614,1615,1832,1935,1981,1983,1995,2081,2097,2118,2130,2131,2151,2159,2160,2164,2170,2196,2206,2244,2294,2326,2331,2337,2344,2345,2366,2370,2377,2381,2441,2447,2448,2451,2466,2474,2477,2479,2481,2519,2537,2551,2554,2562,2662,2682,2712,2726,2771,2789,2795,2801,2802,2803,2805,2811,2816,2826,2995,2997,3007,3016,3025,3033,3059,3089,3100,3117,3121,3152,3158,3168,3169,3180,3261,3282,3284,3290,3291,3292,3299","226393245,226393274,226393364,226393646,226393662,226393684,226393712,226393714,226393724,226393750,226393819,226393829,226393830,226393838,226393904,226394085,226394094,226394096,226394110,226394128,226394130,226394131,226394190,226394191,226394200,226394213,226394314,226394387,226394388,226394438,226394459,226394549,226394558,226394688,226394759,226394766,226394767,226394780,226394849,226394850,226394878,226394929,226394930,226394993,226395015,226395016,226395038,226395069,226395070,226395100,226395101,22",Abuse deterrent pharmaceutical compositions for controlled release,The present disclosure relates to pharmaceutical compositions that are abuse resistant and may also provide controlled release. The present disclosure also relates to the use of pharmaceutical compositions in the treatment of pain.,EGALET LTD.,"Georg Boye,Gina Engslev Fischer,Jan Martin Overgard,Karsten Lindhardt,Martin Rex Olsen,Nikolaj Skak,Peter Holm Tygesen,Torben Elhauge","A61K9/14,A61K9/20,A61K31/46,A61K31/485,A61K45/06,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K","US09549899,US09549899B2,US20140010873,US20140010873A1,US2014010873,US2014010873A1,US9549899,US9549899A,US9549899B2"
3139451,3078402,US9844558,20161208,20171219,20171219,http://patft.uspto.gov/netacgi/nph-Parser?d=PALL&p=1&u=%2Fnetahtml%2FPTO%2Fsrchnum.htm&r=1&f=G&l=50&s1=9844558.PN.&OS=PN/9844558&RS=PN/9844558,"244,942,1206,1615,2345,2826,4980,5760,5761,5994,6238,6468,10624,10836,89594,169870,446220,1549010,5284603,5288826,5462328,11201204,53800851,54373571","226393293,226395100,226395101,226395290,226395317,226397056,226397057,226399016,226399338,226409750,226409751,226411107,226411108,226411109,226421461,226426904,226427017,226427302,226428474,226486351,226522543,226553620,226822743,228148165",Methods of reducing risk of preterm birth,This disclosure generally relates to methods for reducing the risk of preterm birth in a pregnant human female patient that include subcutaneous administration of HPC. The disclosure relates in part to the discovery that subcutaneous administration of HPC is actually feasible and can result in sufficient plasma levels of HPC in pregnant patients that can reduce the risk of preterm birth.,"AMAG Pharmaceuticals, Inc.","Michael J. Jozwiakowski,Robert Birch","A61K9/00,A61K31/56,A61K31/573,A61K47/14,A61K47/44,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K,A,A61,A61K","US09844558,US09844558B1,US9844558,US9844558A,US9844558B1"
3136740,3140977,US10238666,20171129,NULL,20171129,NULL,"135,464,745,904,942,999,1206,1392,1645,1684,1814,1983,2008,2118,2123,2130,2145,2154,2159,2160,2170,2179,2187,2242,2264,2265,2331,2375,2441,2478,2519,2578,2708,2712,2771,2794,2800,2801,2802,2812,2826,2832,2907,2955,2995,3007,3016,3148,3151,3152,3158,3159,3168,3261,3276,3279,3324,3372,3380,3386,3393,3397,3440,3504,3559,3564,3599,3616,3663,3675,3690,3696,3715,3748,3752,3759,3767,3821,3899,3902,3947,3950,3958,3963,4011,4033,4054,4076,4078,4095,4101,4112,4122,4168,4174,4184,4205,4208,4211,4212,4213,4235,4449,446","226393345,226393698,226393724,226393816,226393819,226393829,226393830,226393838,226393858,226393895,226394178,226394200,226394280,226394314,226394441,226394609,226394612,226394688,226394766,226394818,226394915,226394916,226394949,226395069,226395070,226395100,226395101,226395121,226395122,226395166,226395167,226395187,226395188,226395189,226395190,226395191,226395242,226395255,226395278,226395279,226395283,226395292,226395298,226395300,226395314,226395318,226395328,226395352,226395388,226395390,226395391,22",Pharmaceutical compositions and methods,"This invention relates the use of cortisol blockers (e.g., glucocorticoid receptor [GR] antagonists) for the treating or preventing viral infections, treating or preventing treatment resistant prostate cancer, treating or preventing neoplasia, and treating or preventing infection related to acute or chronic injury or disease.",Pop Test Oncology LLC,"Andreas J. Kesel,Anthony R. Arment,Myron Rapkin,Neil David Theise,Randice Lisa Altschul,Rebecca O'Brien","C07J17/00,C07J41/00,A61K31/485,A61K31/513,A61K31/57,A61K31/58,A61K31/7068,A61K45/06,C07D407/14,C07H19/06,C07H19/067,C07J9/00,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H","US10238666,US10238666B2,US20180185392,US20180185392A1,US2018185392,US2018185392A1"
3134423,3031545,US9598459,20160728,20170321,20170321,http://patft.uspto.gov/netacgi/nph-Parser?d=PALL&p=1&u=%2Fnetahtml%2FPTO%2Fsrchnum.htm&r=1&f=G&l=50&s1=9598459.PN.&OS=PN/9598459&RS=PN/9598459,"135,464,745,904,942,999,1206,1392,1645,1684,1814,1983,2008,2118,2123,2130,2145,2154,2159,2160,2170,2179,2187,2242,2264,2265,2331,2375,2441,2478,2519,2578,2708,2712,2771,2794,2800,2801,2802,2812,2826,2832,2907,2955,2995,3007,3016,3148,3151,3152,3158,3159,3168,3261,3276,3279,3324,3372,3380,3386,3393,3397,3440,3504,3559,3564,3599,3616,3663,3675,3690,3696,3715,3748,3752,3759,3767,3821,3899,3902,3947,3950,3958,3963,4011,4033,4054,4076,4078,4095,4101,4112,4122,4168,4174,4184,4205,4208,4211,4212,4213,4235,4449,446","226393345,226393698,226393724,226393816,226393819,226393829,226393830,226393838,226393858,226393895,226394178,226394200,226394280,226394314,226394441,226394609,226394612,226394688,226394766,226394818,226394915,226394916,226394949,226395069,226395070,226395100,226395101,226395121,226395122,226395166,226395167,226395187,226395188,226395189,226395190,226395191,226395242,226395255,226395278,226395279,226395283,226395292,226395298,226395300,226395314,226395318,226395328,226395352,226395388,226395390,226395391,22",Pharmaceutical compositions and methods,"This invention relates the use of cortisol blockers (e.g., glucocorticoid receptor [GR] antagonists) for the treating or preventing viral infections, treating or preventing treatment resistant prostate cancer, treating or preventing neoplasia, and treating or preventing infection related to acute or chronic injury or disease.",Pop Test Oncology LLC,"Andreas J. Kesel,Anthony R. Arment,Myron Rapkin,Neil David Theise,Randice Lisa Altschul,Rebecca O'Brien","C07J17/00,C07J41/00,A61K31/58,A61K31/7068,A61K45/06,C07D407/14,C07H19/06,C07J9/00,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H,C,C07,C07J,A,A61,A61K,C07D,C07H","US09598459,US09598459B2,US20170051007,US20170051007A1,US2017051007,US2017051007A1,US9598459,US9598459A,US9598459B2"
3133840,3110715,US2018186797,20160426,NULL,20160426,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20180186797.PGNR.&OS=DN/20180186797&RS=DN/20180186797,"187,244,444,681,838,942,951,1001,1148,1206,1229,1355,1615,2081,2083,2118,2137,2160,2170,2318,2441,2451,2477,2519,2543,2712,2771,2789,2801,2802,2803,2811,2816,2826,2895,2995,2997,3007,3008,3016,3017,3100,3158,3261,3307,3337,3345,3373,3380,3386,3393,3400,3455,3456,3675,3696,3759,3821,3918,3958,4011,4020,4041,4049,4058,4076,4095,4158,4192,4205,4449,4450,4496,4500,4506,4528,4543,4616,4624,4628,4636,4688,4736,4762,4771,4782,4829,4890,4914,4946,4976,4992,4999,5002,5032,5202,5210,5391,5533,5556,5584,5591,5656,5666","226393293,226393487,226393819,226393829,226393830,226393838,226393851,226393970,226393971,226394200,226394438,226394486,226394612,226394657,226394721,226394766,226394880,226394929,226394930,226395015,226395016,226395100,226395101,226395261,226395283,226395290,226395342,226395419,226395454,226395484,226395503,226395683,226395721,226395864,226395880,226395919,226395920,226396039,226396040,226396131,226396175,226396380,226396381,226396487,226396574,226396654,226396655,226396684,226396713,226396714,226396809,22",5-HT2C RECEPTOR AGONISTS AND COMPOSITIONS AND METHODS OF USE,"Provided in some embodiments are compounds herein. Also provided in some embodiments are methods for weight management, inducing satiety, and decreasing food intake, and for preventing and treating obesity, antipsychotic-induced weight gain, type 2 diabetes, Prader-Willi syndrome, tobacco/nicotine dependence, drug addiction, alcohol addiction, pathological gambling, reward deficiency syndrome, and sex addiction), obsessive-compulsive spectrum disorders and impulse control disorders (including nail-biting an",NULL,"Albert S. Ren,Carleton R. Sage,Graeme Semple,Xiuwen Zhu","A61P3/04,C07D487/04,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D,A,A61,A61P,C,C07,C07D","US20180186797,US20180186797A1,US2018186797,US2018186797A1"
3133730,2864167,US2016213776,20160407,20160728,20160728,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20160213776.PGNR.&OS=DN/20160213776&RS=DN/20160213776,"727,773,942,985,1150,2826,3007,3487,4162,5238,5760,5826,6175,6274,6292,6468,6535,7047,7427,7498,8019,8060,8082,8166,8215,8868,9237,10624,10977,11087,12301,13046,19649,23830,24083,31236,33557,76113,89594,94904,134664,142266,146568,159603,286947,439530,446220,517045,519541,593436,647495,2785138,2826713,5159892,5458428,9886157,9919092,10176773,10399472,10412572,11126857,11440950,11769098,12304080,12310447,12954996,13982878,14750222,19958061,20055135,40467204,46241558,49838133,49838134,49838259,49838260,4983826","223737038,223737582,223738010,223738119,223738229,223738317,223739240,223739916,223739993,223740913,223741789,223744330,223758227,223767957,223775302,223781623,223814255,223882926,224019811,224118242,224481474,224602952,224602953,224602954,224602955,224602956,224602957,224602958,224602959,224602960,224602961,224602962,224602963,224602964,224602965,224602966,224602967,224602968,224602969,224602970,224602971,224602972,224602973,224602974,224602975,224602976,224602977,224602978,224602979,224602980,224602981,22",ADSORPTION OF IMMUNOPOTENTIATORS TO INSOLUBLE METAL SALTS,"Immunopotentiators can be adsorbed to insoluble metal salts, such as aluminium salts, to modify their pharmacokinetics, pharmacodynamics, intramuscular retention time, and/or immunostimulatory effect. Immunopotentiators are modified to introduce a moiety, such as a phosphonate group, which can mediate adsorption. These modified compounds can retain or improve their in vivo immunological activity even when delivered in an adsorbed form.",GlaxoSmithKline Biologicals SA,"Alex CORTEZ,David A.G. SKIBINKSI,Jianfeng PAN,Kathy YUE,Manmohan SINGH,Timothy Z. HOFFMAN,Tom Yao-Hsiang WU,Xiaoyue ZHANG,Yefen ZOU,Yongkai LI","A61K39/02,A61K39/05,A61K39/08,A61K39/09,A61K39/095,A61K39/13,A61K39/145,A61K39/29,A61K39/39,C07F9/645,C07F9/6512,C07F9/6558,C07F9/6561,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F,A,A61,A61K,C,C07,C07F","US10098949,US10098949B2,US20160213776,US20160213776A1,US2016213776,US2016213776A1"
3129835,2851688,US9718794,20140314,20160107,20160107,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20160002182.PGNR.&OS=DN/20160002182&RS=DN/20160002182,"243,338,453,978,1115,2008,2118,2123,2145,2179,2187,2242,2265,2375,2478,2569,2577,2578,2708,2907,3159,3197,3228,3276,3397,3446,3599,3628,3639,3676,3690,3902,3950,4112,4208,4211,4213,4493,4842,5143,5198,5233,5386,5394,5453,5583,5746,5790,5935,5984,6035,6076,6101,6194,6251,6253,6681,6710,6717,6917,9296,9444,9703,10624,11177,11273,13769,15413,15910,16058,18343,18949,20279,21922,24699,24749,25050,26105,26172,29327,30623,30751,34457,36314,36462,39562,42616,42890,43116,44259,47751,54368,54747,55008,55362,56069,564","223737009,223738076,223743914,223763927,224720125,226393245,226393712,226393714,226393819,226393829,226393830,226394037,226394054,226394128,226394438,226394558,226395352,226395394,226395395,226395412,226395502,226395664,226395672,226395705,226395752,226395753,226395773,226395774,226395835,226395836,226395857,226395859,226395865,226395874,226395889,226395918,226395921,226395940,226395943,226395944,226395948,226395949,226395957,226396001,226396002,226396021,226396046,226396047,226396055,226396057,226396064,22",CRYSTALLINE FORMS OF TRYOSINE KINASE INHIBITORS AND THEIR SALTS,"The invention relates to various polymorphic forms and amorphous form of sodium 4-((3-(4-cyclohexylpiperazin-1-yl)-6-oxo-6H-anthra[1,9-cd]isoxazol-5-yl)amino)benzate, including the polymorphic form A, mixtures of the polymorphs, process for the preparation thereof and the use thereof in a pharmaceutical composition containing thereof.",VM Pharma LLC,"Jay Jie-Qiang Wu,Ling Wang","C07D261/20,A61K31/496,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K,C,C07,C07D,A,A61,A61K","US09718794,US09718794B2,US20160002182,US20160002182A1,US2016002182,US2016002182A1,US20170001969,US20170001969A9,US2017001969,US2017001969A9,US9718794,US9718794A,US9718794B2"
3129192,2580471,US9156809,20131127,20140529,20140529,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20140147395.PGNR.&OS=DN/20140147395&RS=DN/20140147395,"4,232,240,244,263,273,307,323,338,356,379,403,702,773,785,798,904,978,985,1088,1133,1148,1176,1183,1254,1752,2266,2335,2345,2537,2682,2683,2713,2758,2812,3007,3026,3314,3823,3840,4158,4201,4284,4458,4632,4636,5054,5144,5564,5585,5826,5974,6054,6184,6274,6305,6337,6361,6365,6375,6387,6490,6504,6505,6544,6548,6549,6564,6574,6575,6623,6640,6654,6736,6781,6917,6989,7005,7007,7017,7103,7107,7175,7184,7187,7269,7286,7344,7362,7371,7406,7410,7416,7439,7456,7497,7505,7519,7531,7583,7590,7618,7620,7636,7654,7657,768","127369327,127392076,127394528,127425989,127431815,127435497,127443305,127454111,127460394,127464134,127469393,127480212,127503531,127504388,127509266,127518173,127531910,127543886,127548831,127562013,127565946,127597702,127609588,127617816,127642081,127645390,127681897,127683707,127686754,127689732,127693752,127697393,127705289,127709595,127747892,127751142,127753705,127755441,127763307,127763702,127770656,127781631,127783789,127800309,127844389,127861167,127864207,127886160,127889564,127895156,127905972,12","CARBOXY ESTER KETALS, METHODS OF MANUFACTURE, AND USES THEREOF","This disclosure is directed to compound of formula (1):wherein R1 is a C7-18 alkyl, R2 is hydrogen or a C1-3 alkyl, each R3, R4, R5, R6, and R7 is independently hydrogen or a C1-6 alkyl, a is 2-3, and b is 0-1, its method of preparation and uses thereof in water-borne coating compositions, cleaning compositions, fragrance, and personal care compositions.","SEGETIS, INC.","Dorie J. Yontz,Lee R. Rieth","A61Q5/04,A61Q11/00,C07D317/30,C11D3/20,A61K8/49,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K","US09156809,US09156809B2,US20140147395,US20140147395A1,US2014147395,US2014147395A1,US9156809,US9156809A,US9156809B2"
3128781,2821180,US9458414,20130920,20150910,20150910,http://appft1.uspto.gov/netacgi/nph-Parser?Sect1=PTO1&Sect2=HITOFF&d=PG01&p=1&u=/netahtml/PTO/srchnum.html&r=1&f=G&l=50&s1=20150252302.PGNR.&OS=DN/20150252302&RS=DN/20150252302,"232,240,244,323,338,379,403,773,785,798,904,957,978,985,1148,1183,1254,2266,2345,2537,2682,2812,2969,3007,3026,3314,3823,3840,4158,4201,4284,4632,4636,5054,5144,5564,5585,5826,5974,6054,6184,6274,6293,6305,6490,6504,6505,6544,6548,6549,6623,6736,6781,6812,6917,6989,7005,7007,7017,7103,7107,7187,7252,7371,7410,7416,7439,7489,7497,7505,7519,7521,7531,7583,7590,7618,7620,7636,7654,7720,7762,7768,7794,7803,7814,7820,7870,7888,7909,7912,7946,7957,7958,8038,8051,8086,8094,8103,8132,8133,8146,8160,8164,8170,8172,8","127369327,226393257,226393292,226393293,226393570,226393605,226393662,226393690,226393750,226393816,226393847,226393944,226393970,226393971,226393977,226393979,226394012,226394017,226394044,226394049,226394094,226394201,226394320,226394420,226394458,226394485,226394558,226394593,226394941,226394965,226395065,226395085,226395184,226395317,226395372,226395397,226395485,226395486,226395488,226395489,226395494,226395554,226395555,226395574,226395597,226395605,226395616,226395715,226395791,226395952,226395968,22","CLEANING, SURFACTANT, AND PERSONAL CARE COMPOSITIONS","A cleaning or personal care composition containing at least one of 1,4-pentanediol and a ketal alcohol of formula (1) wherein R2 is hydrogen or C1-3 alkyl, each R3, R4, and R5 is independently hydrogen or C1-6 alkyl, R6 and R7 are each independently hydrogen or C1-6 alkyl, a=0-3, and b=0-1. R2 is hydrogen or C1-3 alkyl, each R3, R4, and R5 is independently hydrogen or C1-6 alkyl, each R6 and R7 is independently hydrogen, C1-6 alkyl optionally substituted with at least one hydroxyl groups, a=1-6, and b=0-2.","SEGETIS, INC.","Erich J. Molitor,Lee R. Rieth,Satyanarayana Majeti","A61Q5/10,C07D317/20,C11D3/20,A61K8/49,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K,A,A61,A61Q,C,C07,C07D,C11,C11D,A61K","US09458414,US09458414B2,US20150252302,US20150252302A1,US2015252302,US2015252302A1,US9458414,US9458414A,US9458414B2"
